Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,TATAPOWER,FUTSTK,3375,229.55,57.87,195311.25,25.21,8.03,3.50,27115.593750,222426.84,65.90,28.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222426.843750,28.71,222426.843750,28.71
NSE Derivatives,TATASTEEL,FUTSTK,425,1022.25,288.58,122646.50,28.23,35.78,3.50,15205.968750,137852.47,324.36,31.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137852.468750,31.73,137852.468750,31.73
NSE Derivatives,TCS,FUTSTK,150,3300.75,581.57,87235.50,17.62,115.53,3.50,17328.9375,104564.44,697.10,21.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104564.4375,21.12,104564.4375,21.12
NSE Derivatives,TECHM,FUTSTK,600,1141.15,210.62,126372,18.46,39.94,3.50,23964.15,150336.15,250.56,21.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150336.15,21.96,150336.15,21.96
NSE Derivatives,TITAN,FUTSTK,375,2148.40,367.40,137775,17.10,75.19,3.50,28197.75,165972.75,442.59,20.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165972.75,20.60,165972.75,20.60
NSE Derivatives,TORNTPHARM,FUTSTK,250,2624.30,440.33,110082.50,16.78,91.85,3.50,22962.6250,133045.13,532.18,20.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133045.1250,20.28,133045.1250,20.28
NSE Derivatives,TORNTPOWER,FUTSTK,1500,429.25,80.34,120510,18.72,15.02,3.50,22535.6250,143045.63,95.36,22.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143045.6250,22.22,143045.6250,22.22
NSE Derivatives,TRENT,FUTSTK,725,1067.85,219.80,159355,20.58,37.37,3.50,27096.693750,186451.69,257.17,24.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186451.693750,24.08,186451.693750,24.08
NSE Derivatives,TVSMOTOR,FUTSTK,1400,694.80,125.70,175980,18.09,24.32,3.50,34045.20,210025.20,150.02,21.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210025.20,21.59,210025.20,21.59
NSE Derivatives,UBL,FUTSTK,350,1459.40,275,96250,18.84,51.08,3.50,17877.65,114127.65,326.08,22.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114127.65,22.34,114127.65,22.34
NSE Derivatives,UBL,FUTSTK,400,1476.25,277.25,110900,18.78,51.67,3.50,20667.50,131567.50,328.92,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131567.50,22.28,131567.50,22.28
NSE Derivatives,ULTRACEMCO,FUTSTK,100,5920.90,1499.74,149974,25.33,207.23,3.50,20723.15,170697.15,1706.97,28.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170697.15,28.83,170697.15,28.83
NSE Derivatives,UPL,FUTSTK,1300,792.35,148.02,192426,18.68,27.73,3.50,36051.9250,228477.93,175.75,22.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228477.9250,22.18,228477.9250,22.18
NSE Derivatives,VEDL,FUTSTK,1550,305.30,96.37,149373.50,31.57,10.69,3.50,16562.5250,165936.03,107.06,35.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165936.0250,35.07,165936.0250,35.07
NSE Derivatives,VOLTAS,FUTSTK,500,996.05,181.58,90790,18.23,34.86,3.50,17430.8750,108220.88,216.44,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108220.8750,21.73,108220.8750,21.73
NSE Derivatives,WHIRLPOOL,FUTSTK,250,1566.45,256.94,64235,16.40,54.83,3.50,13706.4375,77941.44,311.77,19.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77941.4375,19.90,77941.4375,19.90
NSE Derivatives,WHIRLPOOL,FUTSTK,350,1583.20,259.04,90664,16.36,55.41,3.50,19394.20,110058.20,314.45,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110058.20,19.86,110058.20,19.86
NSE Derivatives,WIPRO,FUTSTK,800,465.35,76.03,60824,16.34,16.29,3.50,13029.80,73853.80,92.32,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73853.80,19.84,73853.80,19.84
NSE Derivatives,WIPRO,FUTSTK,1000,467,76.65,76650,16.41,16.35,3.50,16345,92995,93,19.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92995,19.91,92995,19.91
NSE Derivatives,ZEEL,FUTSTK,3000,238.25,98.76,296280,41.45,8.34,3.50,25016.25,321296.25,107.10,44.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321296.25,44.95,321296.25,44.95
NSE Derivatives,ZYDUSLIFE,FUTSTK,1100,362.20,60.93,67023,16.82,12.68,3.50,13944.70,80967.70,73.61,20.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80967.70,20.32,80967.70,20.32
NSE Derivatives,ZYDUSLIFE,FUTSTK,1800,360.60,61.43,110574,17.04,12.62,3.50,22717.80,133291.80,74.05,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133291.80,20.54,133291.80,20.54
