Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,TATACOMM,FUTSTK,500,966.15,210.16,105080,21.75,33.82,3.50,16907.6250,121987.63,243.98,25.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121987.6250,25.25,121987.6250,25.25
NSE Derivatives,TATACONSUM,FUTSTK,675,740.60,174.46,117760.50,23.56,25.92,3.50,17496.6750,135257.18,200.38,27.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135257.1750,27.06,135257.1750,27.06
NSE Derivatives,TATACONSUM,FUTSTK,900,740,175.88,158292,23.77,25.90,3.50,23310,181602,201.78,27.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181602,27.27,181602,27.27
NSE Derivatives,TATAMOTORS,FUTSTK,1425,418.75,110.06,156835.50,26.28,14.66,3.50,20885.156250,177720.66,124.72,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177720.656250,29.78,177720.656250,29.78
NSE Derivatives,TATAPOWER,FUTSTK,3375,233.60,58.89,198753.75,25.21,8.18,3.50,27594,226347.75,67.07,28.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226347.75,28.71,226347.75,28.71
NSE Derivatives,TATASTEEL,FUTSTK,425,1172.40,330.35,140398.75,28.18,41.03,3.50,17439.45,157838.20,371.38,31.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157838.20,31.68,157838.20,31.68
NSE Derivatives,TCS,FUTSTK,150,3277.05,576.76,86514,17.60,114.70,3.50,17204.5125,103718.51,691.46,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103718.5125,21.10,103718.5125,21.10
NSE Derivatives,TECHM,FUTSTK,600,1132.75,208.49,125094,18.41,39.65,3.50,23787.75,148881.75,248.14,21.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148881.75,21.91,148881.75,21.91
NSE Derivatives,TITAN,FUTSTK,375,2135.75,365.11,136916.25,17.10,74.75,3.50,28031.718750,164947.97,439.86,20.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164947.968750,20.60,164947.968750,20.60
NSE Derivatives,TORNTPHARM,FUTSTK,250,2672.75,448.72,112180,16.79,93.55,3.50,23386.5625,135566.56,542.27,20.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135566.5625,20.29,135566.5625,20.29
NSE Derivatives,TORNTPOWER,FUTSTK,1500,430.35,80.37,120555,18.68,15.06,3.50,22593.3750,143148.38,95.43,22.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143148.3750,22.18,143148.3750,22.18
NSE Derivatives,TRENT,FUTSTK,725,1086.85,224.60,162835,20.67,38.04,3.50,27578.818750,190413.82,262.64,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190413.818750,24.17,190413.818750,24.17
NSE Derivatives,TVSMOTOR,FUTSTK,1400,686.70,123.84,173376,18.03,24.03,3.50,33648.30,207024.30,147.87,21.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207024.30,21.53,207024.30,21.53
NSE Derivatives,UBL,FUTSTK,350,1476.20,277.57,97149.50,18.80,51.67,3.50,18083.45,115232.95,329.24,22.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115232.95,22.30,115232.95,22.30
NSE Derivatives,UBL,FUTSTK,400,1490.05,279.84,111936,18.78,52.15,3.50,20860.70,132796.70,331.99,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132796.70,22.28,132796.70,22.28
NSE Derivatives,ULTRACEMCO,FUTSTK,100,6132.20,1554.15,155415,25.34,214.63,3.50,21462.70,176877.70,1768.78,28.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176877.70,28.84,176877.70,28.84
NSE Derivatives,UPL,FUTSTK,1300,810.25,151.29,196677,18.67,28.36,3.50,36866.3750,233543.38,179.65,22.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233543.3750,22.17,233543.3750,22.17
NSE Derivatives,VEDL,FUTSTK,1550,314.30,99.17,153713.50,31.55,11,3.50,17050.7750,170764.28,110.17,35.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170764.2750,35.05,170764.2750,35.05
NSE Derivatives,VOLTAS,FUTSTK,500,975.75,177.94,88970,18.24,34.15,3.50,17075.6250,106045.63,212.09,21.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106045.6250,21.74,106045.6250,21.74
NSE Derivatives,WHIRLPOOL,FUTSTK,250,1543.20,253.03,63257.50,16.40,54.01,3.50,13503,76760.50,307.04,19.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76760.50,19.90,76760.50,19.90
NSE Derivatives,WHIRLPOOL,FUTSTK,350,1557.30,255.09,89281.50,16.38,54.51,3.50,19076.9250,108358.43,309.60,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108358.4250,19.88,108358.4250,19.88
NSE Derivatives,WIPRO,FUTSTK,800,460.45,75.16,60128,16.32,16.12,3.50,12892.60,73020.60,91.28,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73020.60,19.82,73020.60,19.82
NSE Derivatives,WIPRO,FUTSTK,1000,462.70,75.77,75770,16.38,16.19,3.50,16194.50,91964.50,91.96,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91964.50,19.88,91964.50,19.88
NSE Derivatives,ZEEL,FUTSTK,3000,239,99.13,297390,41.48,8.37,3.50,25095,322485,107.50,44.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322485,44.98,322485,44.98
NSE Derivatives,ZYDUSLIFE,FUTSTK,1100,356.40,60,66000,16.84,12.47,3.50,13721.40,79721.40,72.47,20.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79721.40,20.34,79721.40,20.34
NSE Derivatives,ZYDUSLIFE,FUTSTK,1800,354.35,60.49,108882,17.07,12.40,3.50,22324.05,131206.05,72.89,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131206.05,20.57,131206.05,20.57
